CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Healthy Blue Health Plan MCD Rep (Plan: Default)
4010013,300,U0003,,,,,SARS COV-2 SENDOUT,321,304.95,150.87,311.37,308.16,311.37,311.37,311.37,150.87,311.37,163.71,304.95,163.71,311.37,150.87,163.71
4010015,300,80377,,,,,SULFONYLUREA HYPOGLYCEMICS,89,84.55,41.83,86.33,85.44,86.33,86.33,86.33,41.83,86.33,45.39,84.55,45.39,86.33,41.83,45.39
4010016,300,80338,,,,,VENLAXAFINE & METABOLITE,9,8.55,4.23,8.73,8.64,8.73,8.73,8.73,4.23,8.73,4.59,8.55,4.59,8.73,4.23,4.59
4010017,300,83516,,,,,"HISTONE AB, lgG",181,171.95,85.07,175.57,173.76,175.57,175.57,175.57,85.07,175.57,92.31,171.95,92.31,175.57,85.07,92.31
4010018,300,80342,,,,,QUETIAPINE,345,327.75,162.15,334.65,331.2,334.65,334.65,334.65,162.15,334.65,175.95,327.75,175.95,334.65,162.15,175.95
4010019,300,86316,,,,,"NMP22, URINE",244,231.8,114.68,236.68,234.24,236.68,236.68,236.68,114.68,236.68,124.44,231.8,124.44,236.68,114.68,124.44
4010020,300,83520,,,,,ALZHEIMER'S BIOMARKER,253,240.35,118.91,245.41,242.88,245.41,245.41,245.41,118.91,245.41,129.03,240.35,129.03,245.41,118.91,129.03
4010021,300,82172,,,,,ASSAY OF APOLIPOPROTEIN,175,166.25,82.25,169.75,168,169.75,169.75,169.75,82.25,169.75,89.25,166.25,89.25,169.75,82.25,89.25
4010022,300,82247,,,,,BILIRUBIN TOTAL,68,64.6,31.96,65.96,65.28,65.96,65.96,65.96,31.96,65.96,34.68,64.6,34.68,65.96,31.96,34.68
4010023,300,82465,,,,,ASSAY BLD/SERUM CHOLESTEROL,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
4010024,300,82947,,,,,ASSAY GLUCOSE BLOOD QUANT,61,57.95,28.67,59.17,58.56,59.17,59.17,59.17,28.67,59.17,31.11,57.95,31.11,59.17,28.67,31.11
4010025,300,82977,,,,,ASSAY OF GGT,93,88.35,43.71,90.21,89.28,90.21,90.21,90.21,43.71,90.21,47.43,88.35,47.43,90.21,43.71,47.43
4010026,300,83010,,,,,ASSAY OF HAPTOBLOBIN QUANT,132,125.4,62.04,128.04,126.72,128.04,128.04,128.04,62.04,128.04,67.32,125.4,67.32,128.04,62.04,67.32
4010027,300,83883,,,,,ASSAY NEPHELOMETRY NOT SPEC,190,180.5,89.3,184.3,182.4,184.3,184.3,184.3,89.3,184.3,96.9,180.5,96.9,184.3,89.3,96.9
4010028,300,84450,,,,,TRANSFERASE (AST) (SGOT),81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
4010029,300,84460,,,,,ALANINE AMINO (ALT) (SGPT),87,82.65,40.89,84.39,83.52,84.39,84.39,84.39,40.89,84.39,44.37,82.65,44.37,84.39,40.89,44.37
4010030,300,84478,,,,,ASSAY OF TRIGLYCERIDES,72,68.4,33.84,69.84,69.12,69.84,69.84,69.84,33.84,69.84,36.72,68.4,36.72,69.84,33.84,36.72
4010033,300,87449,,,,,AG DETECT NOS IA MULT,265,251.75,124.55,257.05,254.4,257.05,257.05,257.05,124.55,257.05,135.15,251.75,135.15,257.05,124.55,135.15
4010034,300,87324,,,,,CLOSTRIDIUM AG IA,187,177.65,87.89,181.39,179.52,181.39,181.39,181.39,87.89,181.39,95.37,177.65,95.37,181.39,87.89,95.37
4010035,300,82679,,,,,ESTRONE,68,64.6,31.96,65.96,65.28,65.96,65.96,65.96,31.96,65.96,34.68,64.6,34.68,65.96,31.96,34.68
4010036,300,86300,,,,,IMMUNOASSAY TUMOR CA 27.29,229,217.55,107.63,222.13,219.84,222.13,222.13,222.13,107.63,222.13,116.79,217.55,116.79,222.13,107.63,116.79
4010037,300,86053,,,,,NMO/AQP4,606,575.7,284.82,587.82,581.76,587.82,587.82,587.82,284.82,587.82,309.06,575.7,309.06,587.82,284.82,309.06
4010038,300,88346,,,,,REFERENCE LAB TECH COMP CHARGE,240,228,112.8,232.8,230.4,232.8,232.8,232.8,112.8,232.8,122.4,228,122.4,232.8,112.8,122.4
4010042,300,83516,,,,,(MRIB) RIBOSOME PAB,179,170.05,84.13,173.63,171.84,173.63,173.63,173.63,84.13,173.63,91.29,170.05,91.29,173.63,84.13,91.29
4010043,300,83516,,,,,CENTROMERE AB IgG,179,170.05,84.13,173.63,171.84,173.63,173.63,173.63,84.13,173.63,91.29,170.05,91.29,173.63,84.13,91.29
4010044,300,86615,,,,,BORDETELLA PERTUSSIS Ab BLOOD,163,154.85,76.61,158.11,156.48,158.11,158.11,158.11,76.61,158.11,83.13,154.85,83.13,158.11,76.61,83.13
4010045,300,86615,,,,,BPERT Igm IMMUNOBLOT,163,154.85,76.61,158.11,156.48,158.11,158.11,158.11,76.61,158.11,83.13,154.85,83.13,158.11,76.61,83.13
4010046,300,0003M,,,,,NASH - FIBROTEST SERUM AND PLASMA,1028,976.6,483.16,997.16,986.88,997.16,997.16,997.16,483.16,997.16,524.28,976.6,524.28,997.16,483.16,524.28
4010054,300,80055,,,,,OBSTETRIC PANEL,164,155.8,77.08,159.08,157.44,159.08,159.08,159.08,77.08,159.08,83.64,155.8,83.64,159.08,77.08,83.64
4010058,300,86255,,,,,"PHOSPHOLIPASE A2 RECEPTOR AB, IGG",377,358.15,177.19,365.69,361.92,365.69,365.69,365.69,177.19,365.69,192.27,358.15,192.27,365.69,177.19,192.27
4010099,300,0099U,,,,,RESPIRATORY PATHOGEN PANEL BY PCR,449,426.55,211.03,435.53,431.04,435.53,435.53,435.53,211.03,435.53,228.99,426.55,228.99,435.53,211.03,228.99
4010100,300,80299,,,,,"ITRACONAZOLE, SERUM",258,245.1,121.26,250.26,247.68,250.26,250.26,250.26,121.26,250.26,131.58,245.1,131.58,250.26,121.26,131.58
4010102,300,82570,,,,,CREATININE URINE,7,6.65,3.29,6.79,6.72,6.79,6.79,6.79,3.29,6.79,3.57,6.65,3.57,6.79,3.29,3.57
4010103,300,G0483,,,,,Drug Screen Quant Amphetamines 5 or more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010105,300,G0483,,,,,Drug Screening Benzodiazepines 1-12,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010106,300,G0483,,,,,Drug Screening Cocaine,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010110,300,G0483,,,,,Drug Screening Opiates 1 or More,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010111,300,G0483,,,,,Drug Screening Methadone,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010112,300,G0483,,,,,Single Drug Class Method,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010113,300,87186,,,,,NOCARDIA MIC,298,283.1,140.06,289.06,286.08,289.06,289.06,289.06,140.06,289.06,151.98,283.1,151.98,289.06,140.06,151.98
4010123,300,81511,,,,,MATERNAL SCREEN 4,280,266,131.6,271.6,268.8,271.6,271.6,271.6,131.6,271.6,142.8,266,142.8,271.6,131.6,142.8
4010153,300,80299,,,,,"Carbamazepine 10,11-Epoxide, serum",258,245.1,121.26,250.26,247.68,250.26,250.26,250.26,121.26,250.26,131.58,245.1,131.58,250.26,121.26,131.58
4010155,300,80156,,,,,"Carbamazepine, Total, serum",154,146.3,72.38,149.38,147.84,149.38,149.38,149.38,72.38,149.38,78.54,146.3,78.54,149.38,72.38,78.54
4010156,300,80156,,,,,CARBAMAZEPINE TOTAL,154,146.3,72.38,149.38,147.84,149.38,149.38,149.38,72.38,149.38,78.54,146.3,78.54,149.38,72.38,78.54
4010157,300,80157,,,,,CARBAMAZEPINE FREE,154,146.3,72.38,149.38,147.84,149.38,149.38,149.38,72.38,149.38,78.54,146.3,78.54,149.38,72.38,78.54
4010168,300,80168,,,,,ETHOSUXIMIDE,197,187.15,92.59,191.09,189.12,191.09,191.09,191.09,92.59,191.09,100.47,187.15,100.47,191.09,92.59,100.47
4010180,300,80180,,,,,MYCOPHENOLIC ACID,166,157.7,78.02,161.02,159.36,161.02,161.02,161.02,78.02,161.02,84.66,157.7,84.66,161.02,78.02,84.66
4010197,300,80197,,,,,TACROLIMUS,260,247,122.2,252.2,249.6,252.2,252.2,252.2,122.2,252.2,132.6,247,132.6,252.2,122.2,132.6
4010198,300,80195,,,,,SIROLIMUS,383,363.85,180.01,371.51,367.68,371.51,371.51,371.51,180.01,371.51,195.33,363.85,195.33,371.51,180.01,195.33
4010233,300,82784,,,,,IgG INDEX CSF,117,111.15,54.99,113.49,112.32,113.49,113.49,113.49,54.99,113.49,59.67,111.15,59.67,113.49,54.99,59.67
4010234,300,82784,,,,,IgG SERUM,117,111.15,54.99,113.49,112.32,113.49,113.49,113.49,54.99,113.49,59.67,111.15,59.67,113.49,54.99,59.67
4010236,300,82042,,,,,"ALBUMIN CSF, QT",76,72.2,35.72,73.72,72.96,73.72,73.72,73.72,35.72,73.72,38.76,72.2,38.76,73.72,35.72,38.76
4010265,300,82365,,,,,CALCULUS ANALYSIS INFRA,168,159.6,78.96,162.96,161.28,162.96,162.96,162.96,78.96,162.96,85.68,159.6,85.68,162.96,78.96,85.68
4010280,300,80280,,,,,"VEDOLIZUMAB, LEVEL AND AB",439,417.05,206.33,425.83,421.44,425.83,425.83,425.83,206.33,425.83,223.89,417.05,223.89,425.83,206.33,223.89
4010289,300,82533,,,,,"ACTH STIM., CORTISOL,TOTA",169,160.55,79.43,163.93,162.24,163.93,163.93,163.93,79.43,163.93,86.19,160.55,86.19,163.93,79.43,86.19
4010294,300,80342,,,,,ARIPIPRAZOLE & METABLITE,178,169.1,83.66,172.66,170.88,172.66,172.66,172.66,83.66,172.66,90.78,169.1,90.78,172.66,83.66,90.78
4010295,300,80299,,,,,DEXAMETHASONE LEVEL,258,245.1,121.26,250.26,247.68,250.26,250.26,250.26,121.26,250.26,131.58,245.1,131.58,250.26,121.26,131.58
4010296,300,80145,,,,,Quantitation Drug NES,306,290.7,143.82,296.82,293.76,296.82,296.82,296.82,143.82,296.82,156.06,290.7,156.06,296.82,143.82,156.06
4010297,300,80203,,,,,ZONISAMIDE,255,242.25,119.85,247.35,244.8,247.35,247.35,247.35,119.85,247.35,130.05,242.25,130.05,247.35,119.85,130.05
4010298,300,80299,,,,,Infliximab Drug Level,306,290.7,143.82,296.82,293.76,296.82,296.82,296.82,143.82,296.82,156.06,290.7,156.06,296.82,143.82,156.06
4010299,300,80183,,,,,TRILEPTAL(OXCARBAZEPINE),260,247,122.2,252.2,249.6,252.2,252.2,252.2,122.2,252.2,132.6,247,132.6,252.2,122.2,132.6
4010301,300,0003M,,,,,"NASH FIBROTEST, MAYO",1035,983.25,486.45,1003.95,993.6,1003.95,1003.95,1003.95,486.45,1003.95,527.85,983.25,527.85,1003.95,486.45,527.85
4010302,300,80307,,,,,Hypoglycemic Agent Screen (Mayo HYPOG),340,323,159.8,329.8,326.4,329.8,329.8,329.8,159.8,329.8,173.4,323,173.4,329.8,159.8,173.4
4010304,300,80171,,,,,NEURONTIN (GABAPENTIN),224,212.8,105.28,217.28,215.04,217.28,217.28,217.28,105.28,217.28,114.24,212.8,114.24,217.28,105.28,114.24
4010305,300,80199,,,,,Gabitril/Tiagabine,213,202.35,100.11,206.61,204.48,206.61,206.61,206.61,100.11,206.61,108.63,202.35,108.63,206.61,100.11,108.63
4010307,300,80285,,,,,VORICONAZOLE,223,211.85,104.81,216.31,214.08,216.31,216.31,216.31,104.81,216.31,113.73,211.85,113.73,216.31,104.81,113.73
4010309,300,80175,,,,,LAMOTRIGINE,207,196.65,97.29,200.79,198.72,200.79,200.79,200.79,97.29,200.79,105.57,196.65,105.57,200.79,97.29,105.57
4010319,300,80201,,,,,TOPIRAMATE,276,262.2,129.72,267.72,264.96,267.72,267.72,267.72,129.72,267.72,140.76,262.2,140.76,267.72,129.72,140.76
4010320,300,80320,,,,,"ALCOHOLS- ETHANOL, METHANOL, ISOPROPANOL",263,249.85,123.61,255.11,252.48,255.11,255.11,255.11,123.61,255.11,134.13,249.85,134.13,255.11,123.61,134.13
4010330,300,G0483,,,,,Drug Screening Oxycodone,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010331,300,G0483,,,,,Drug Screen Analges Non-Opioid 6 or More,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010332,300,G0483,,,,,Assay of Phencyclidine,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010334,300,G0483,,,,,Antidepress Serotonerg Class 6 or more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010336,300,80337,,,,,Tricyclic Antidepressants Conf,98,93.1,46.06,95.06,94.08,95.06,95.06,95.06,46.06,95.06,49.98,93.1,49.98,95.06,46.06,49.98
4010337,300,G0483,,,,,Antidepress Tricyc other Cyclic 6 more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010338,300,G0483,,,,,Antidepressants Not Otherwise Specified,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010339,300,80339,,,,,"Clobazam, Serum or Plasma",409,388.55,192.23,396.73,392.64,396.73,396.73,396.73,192.23,396.73,208.59,388.55,208.59,396.73,192.23,208.59
4010341,300,G0483,,,,,Antiepileptics NOS 7 or More,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010342,300,80342,,,,,Paliperidone Level,219,208.05,102.93,212.43,210.24,212.43,212.43,212.43,102.93,212.43,111.69,208.05,111.69,212.43,102.93,111.69
4010344,300,G0483,,,,,Antipsychotics NOS 7 or More,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010348,300,G0483,,,,,Drug Screening Buprenorphine,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010349,300,80348,,,,,"Buprenorphine Confirm, Urine",194,184.3,91.18,188.18,186.24,188.18,188.18,188.18,91.18,188.18,98.94,184.3,98.94,188.18,91.18,98.94
4010354,300,G0483,,,,,Drug Screening Fentanyl,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010355,300,G0483,,,,,Drug Screening Gabapentin Non-Blood,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010356,300,80356,,,,,Heroin Metabolite,104,98.8,48.88,100.88,99.84,100.88,100.88,100.88,48.88,100.88,53.04,98.8,53.04,100.88,48.88,53.04
4010357,300,G0483,,,,,Drug Screening Kegamine And Norketamine,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010359,300,G0483,,,,,Drug Screening Methylenedioxyamphetamine,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010360,300,G0483,,,,,Drug Screening Methylphenidate,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010361,300,80366,,,,,PREGABALIN,96,91.2,45.12,93.12,92.16,93.12,93.12,93.12,45.12,93.12,48.96,91.2,48.96,93.12,45.12,48.96
4010364,300,G0483,,,,,Drug Scrn Opioid & Opiate Analog 5 more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010365,300,80365,,,,,Oxycodone level,101,95.95,47.47,97.97,96.96,97.97,97.97,97.97,47.47,97.97,51.51,95.95,51.51,97.97,47.47,51.51
4010366,300,G0483,,,,,Drug Screen Pregabalin,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010367,300,G0483,,,,,Drug Screening Propoxyphene,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010368,300,G0483,,,,,Drug Screening Sedative Hypnotics,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010369,300,80369,,,,,Tricyclic Antidepressant Conf,98,93.1,46.06,95.06,94.08,95.06,95.06,95.06,46.06,95.06,49.98,93.1,49.98,95.06,46.06,49.98
4010370,300,G0483,,,,,Drug Scrn Skel Muscle Relax 3 or more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010371,300,G0483,,,,,Drug Screening Stimulants Synthetic,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010372,300,G0483,,,,,Drug Screening Tapentadol,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010373,300,G0483,,,,,Drug Screening Tramadol,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010374,300,80375,,,,,"MITOTANE, SERUM OR PLASMA",392,372.4,184.24,380.24,376.32,380.24,380.24,380.24,184.24,380.24,199.92,372.4,199.92,380.24,184.24,199.92
4010375,300,80299,,,,,Thiopurine Metabolites,351,333.45,164.97,340.47,336.96,340.47,340.47,340.47,164.97,340.47,179.01,333.45,179.01,340.47,164.97,179.01
4010377,300,G0483,,,,,Drug Subst Defin Qual Quant NOS 7 more,10,9.5,4.7,9.7,9.6,9.7,9.7,9.7,4.7,9.7,5.1,9.5,5.1,9.7,4.7,5.1
4010401,300,87498,,,,,ENTEROVIRUS BY PCR,421,399.95,197.87,408.37,404.16,408.37,408.37,408.37,197.87,408.37,214.71,399.95,214.71,408.37,197.87,214.71
4010447,300,86618,,,,,LYME AB SCREEN W/REFLEX,209,198.55,98.23,202.73,200.64,202.73,202.73,202.73,98.23,202.73,106.59,198.55,106.59,202.73,98.23,106.59
4010450,300,80051,,,,,ELECTROLYTE PANEL,161,152.95,75.67,156.17,154.56,156.17,156.17,156.17,75.67,156.17,82.11,152.95,82.11,156.17,75.67,82.11
4010496,300,82705,,,,,"FAT FECAL, QUANT",239,227.05,112.33,231.83,229.44,231.83,231.83,231.83,112.33,231.83,121.89,227.05,121.89,231.83,112.33,121.89
4010684,300,80323,,,,,NICOTINE(URINE),253,240.35,118.91,245.41,242.88,245.41,245.41,245.41,118.91,245.41,129.03,240.35,129.03,245.41,118.91,129.03
4010697,300,87081,,,,,GRP A STREP CULTURE SCRN,86,81.7,40.42,83.42,82.56,83.42,83.42,83.42,40.42,83.42,43.86,81.7,43.86,83.42,40.42,43.86
4010700,300,87081,,,,,"CULTURE, GRP B STREP SCRN",86,81.7,40.42,83.42,82.56,83.42,83.42,83.42,40.42,83.42,43.86,81.7,43.86,83.42,40.42,43.86
4010947,300,87046,,,,,"STOOL AEROBIC, ADDITIONAL PATHOGENS",96,91.2,45.12,93.12,92.16,93.12,93.12,93.12,45.12,93.12,48.96,91.2,48.96,93.12,45.12,48.96
4010948,300,87046,,,,,Hemorrhagic E. Coli (UNMC),93,88.35,43.71,90.21,89.28,90.21,90.21,90.21,43.71,90.21,47.43,88.35,47.43,90.21,43.71,47.43
4011004,300,81003,,,,,"Specific Gravity, Urine",55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
4011005,300,81003,,,,,"PROTEIN, URINE, QUAL.",55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
4011013,300,81015,,,,,Urine Microscopic,39,37.05,18.33,37.83,37.44,37.83,37.83,37.83,18.33,37.83,19.89,37.05,19.89,37.83,18.33,19.89
4011014,300,81015,,,,,Dysmorphic Erythrocytes,39,37.05,18.33,37.83,37.44,37.83,37.83,37.83,18.33,37.83,19.89,37.05,19.89,37.83,18.33,19.89
4011015,300,83070,,,,,"Hemosiderin Qual, Urine",120,114,56.4,116.4,115.2,116.4,116.4,116.4,56.4,116.4,61.2,114,61.2,116.4,56.4,61.2
4011017,300,83519,,,,,MUSK ANTIBODY TESTING,787,747.65,369.89,763.39,755.52,763.39,763.39,763.39,369.89,763.39,401.37,747.65,401.37,763.39,369.89,401.37
4011050,300,81050,,,,,URINE MEASUREMENT TIMED SAMPLE,31,29.45,14.57,30.07,29.76,30.07,30.07,30.07,14.57,30.07,15.81,29.45,15.81,30.07,14.57,15.81
4011097,300,83986,,,,,ph Stool,126,119.7,59.22,122.22,120.96,122.22,122.22,122.22,59.22,122.22,64.26,119.7,64.26,122.22,59.22,64.26
4011098,300,83986,,,,,PH SCREEN-BODY FLUID,80,76,37.6,77.6,76.8,77.6,77.6,77.6,37.6,77.6,40.8,76,40.8,77.6,37.6,40.8
4011099,300,81003,,,,,"PH,SCREEN,URINE",55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
4011206,300,81206,,,,,BCR-ABL1 major breakpoint,804,763.8,377.88,779.88,771.84,779.88,779.88,779.88,377.88,779.88,410.04,763.8,410.04,779.88,377.88,410.04
4011207,300,81207,,,,,BCR-ABL1 minor breakpoint,435,413.25,204.45,421.95,417.6,421.95,421.95,421.95,204.45,421.95,221.85,413.25,221.85,421.95,204.45,221.85
4011221,300,84445,,,,,THYROID STIMULATING IMMUNOGLOBULIN,468,444.6,219.96,453.96,449.28,453.96,453.96,453.96,219.96,453.96,238.68,444.6,238.68,453.96,219.96,238.68
4011257,300,81257,,,,,HBA1/HBA2 ANALYSIS,49,46.55,23.03,47.53,47.04,47.53,47.53,47.53,23.03,47.53,24.99,46.55,24.99,47.53,23.03,24.99
4011263,300,81263,,,,,IGHV MUTATION,1007,956.65,473.29,976.79,966.72,976.79,976.79,976.79,473.29,976.79,513.57,956.65,513.57,976.79,473.29,513.57
4011270,300,81270,,,,,"JAK2 MUTATION ASSAY, QUALITATIVE",849,806.55,399.03,823.53,815.04,823.53,823.53,823.53,399.03,823.53,432.99,806.55,432.99,823.53,399.03,432.99
4011314,300,83630,,,,,STOOL WHITE BLOOD CELLS,154,146.3,72.38,149.38,147.84,149.38,149.38,149.38,72.38,149.38,78.54,146.3,78.54,149.38,72.38,78.54
4011329,300,81329,,,,,SPINAL MUSCULAR ATROPHY,319,303.05,149.93,309.43,306.24,309.43,309.43,309.43,149.93,309.43,162.69,303.05,162.69,309.43,149.93,162.69
4011331,300,81331,,,,,"ANGELMAN AND PRADER-WILLI SYNDROMES, DNA",415,394.25,195.05,402.55,398.4,402.55,402.55,402.55,195.05,402.55,211.65,394.25,211.65,402.55,195.05,211.65
4011402,300,81403,,,,,"FAMILIAL MUTATION, TARGETED SEQUENCING",877,833.15,412.19,850.69,841.92,850.69,850.69,850.69,412.19,850.69,447.27,833.15,447.27,850.69,412.19,447.27
4011404,300,81309,,,,,MOLECULAR PATHOLOGY PROCEDURE LEVEL 5,732,695.4,344.04,710.04,702.72,710.04,710.04,710.04,344.04,710.04,373.32,695.4,373.32,710.04,344.04,373.32
4011406,300,81405,,,,,MOLECULAR PATHOLOGY PROCEDURE LEVEL 6,896,851.2,421.12,869.12,860.16,869.12,869.12,869.12,421.12,869.12,456.96,851.2,456.96,869.12,421.12,456.96
4011407,300,81479,,,,,UNLISTED MOLECULAR PATHOLOGY PROCEDURE,108,102.6,50.76,104.76,103.68,104.76,104.76,104.76,50.76,104.76,55.08,102.6,55.08,104.76,50.76,55.08
4011450,300,87338,,,,,H PYLORI  (STOOL),275,261.25,129.25,266.75,264,266.75,266.75,266.75,129.25,266.75,140.25,261.25,140.25,266.75,129.25,140.25
4011462,300,86870,,,,,ANTIBODY IDENTIFICATION,286,271.7,134.42,277.42,274.56,277.42,277.42,277.42,134.42,277.42,145.86,271.7,145.86,277.42,134.42,145.86
4011463,300,86860,,,,,ANTIBODY ELUTION EACH,283,268.85,133.01,274.51,271.68,274.51,274.51,274.51,133.01,274.51,144.33,268.85,144.33,274.51,133.01,144.33
4011474,300,80184,,,,,Phenobarbital,182,172.9,85.54,176.54,174.72,176.54,176.54,176.54,85.54,176.54,92.82,172.9,92.82,176.54,85.54,92.82
4011475,300,80188,,,,,Primidone,200,190,94,194,192,194,194,194,94,194,102,190,102,194,94,102
4011479,300,87177,,,,,OVA&PARASITE  SMEAR,120,114,56.4,116.4,115.2,116.4,116.4,116.4,56.4,116.4,61.2,114,61.2,116.4,56.4,61.2
4011480,300,87209,,,,,TRICHROME SPECIAL STAIN,102,96.9,47.94,98.94,97.92,98.94,98.94,98.94,47.94,98.94,52.02,96.9,52.02,98.94,47.94,52.02
4011481,300,81479,,,,,SCID,108,102.6,50.76,104.76,103.68,104.76,104.76,104.76,50.76,104.76,55.08,102.6,55.08,104.76,50.76,55.08
4011483,300,81001,,,,,URINALYSIS,68,64.6,31.96,65.96,65.28,65.96,65.96,65.96,31.96,65.96,34.68,64.6,34.68,65.96,31.96,34.68
4011484,300,81003,,,,,URINALYSIS W/O MICROSCOPY,55,52.25,25.85,53.35,52.8,53.35,53.35,53.35,25.85,53.35,28.05,52.25,28.05,53.35,25.85,28.05
4011489,300,83090,,,,,HOMOCYSTEINE,273,259.35,128.31,264.81,262.08,264.81,264.81,264.81,128.31,264.81,139.23,259.35,139.23,264.81,128.31,139.23
4011532,300,89320,,,,,SPERM COUNT & MORPHOLOGY,168,159.6,78.96,162.96,161.28,162.96,162.96,162.96,78.96,162.96,85.68,159.6,85.68,162.96,78.96,85.68
4011539,300,84105,,,,,Phosphorus Urine,71,67.45,33.37,68.87,68.16,68.87,68.87,68.87,33.37,68.87,36.21,67.45,36.21,68.87,33.37,36.21
4011542,300,82043,,,,,Microalbumin Timed,124,117.8,58.28,120.28,119.04,120.28,120.28,120.28,58.28,120.28,63.24,117.8,63.24,120.28,58.28,63.24
